Data, GMT+00:00;water pressure, kPa;air pressure, kPa
08.07.2020 09:40;105,106;100,794
08.07.2020 09:50;105,106;100,853
08.07.2020 10:00;105,166;100,853
08.07.2020 10:10;105,166;100,912
08.07.2020 10:20;105,106;100,853
08.07.2020 10:30;105,285;100,853
08.07.2020 10:40;105,166;100,853
08.07.2020 10:50;105,159;100,853
08.07.2020 11:00;105,159;100,912
08.07.2020 11:10;105,159;100,972
08.07.2020 11:20;105,099;100,853
08.07.2020 11:30;105,099;100,912
08.07.2020 11:40;105,099;100,912
08.07.2020 11:50;105,159;100,912
09.07.2020 12:00;105,099;100,972
09.07.2020 12:10;105,099;100,972
09.07.2020 12:20;105,159;100,972
09.07.2020 12:30;105,159;100,972
09.07.2020 12:40;105,099;101,031
09.07.2020 12:50;105,159;100,972
09.07.2020 01:00;105,099;100,972
09.07.2020 01:10;105,099;101,031
09.07.2020 01:20;105,099;101,031
09.07.2020 01:30;105,039;100,972
09.07.2020 01:40;105,159;101,031
09.07.2020 01:50;105,099;100,972
09.07.2020 02:00;105,099;101,024
09.07.2020 02:10;105,092;101,024
09.07.2020 02:20;105,032;101,024
09.07.2020 02:30;105,032;101,024
09.07.2020 02:40;105,092;100,964
09.07.2020 02:50;105,032;101,024
09.07.2020 03:00;105,092;100,964
09.07.2020 03:10;104,973;101,024
09.07.2020 03:20;105,032;101,024
09.07.2020 03:30;105,032;101,024
09.07.2020 03:40;104,973;101,024
09.07.2020 03:50;104,973;101,024
09.07.2020 04:00;104,973;101,024
09.07.2020 04:10;105,039;101,083
09.07.2020 04:20;105,039;101,024
09.07.2020 04:30;104,98;101,024
09.07.2020 04:40;105,046;101,024
09.07.2020 04:50;105,046;101,083
09.07.2020 05:00;104,994;101,024
09.07.2020 05:10;105,06;101,142
09.07.2020 05:20;105,067;101,083
09.07.2020 05:30;105,194;101,083
09.07.2020 05:40;105,141;101,024
09.07.2020 05:50;105,2;101,024
09.07.2020 06:00;105,207;101,024
09.07.2020 06:10;105,148;101,024
09.07.2020 06:20;105,214;101,024
09.07.2020 06:30;105,221;101,024
09.07.2020 06:40;105,287;100,964
09.07.2020 06:50;105,235;101,024
09.07.2020 07:00;105,354;101,024
09.07.2020 07:10;105,301;100,964
09.07.2020 07:20;105,368;101,024
09.07.2020 07:30;105,374;101,083
09.07.2020 07:40;105,381;101,083
09.07.2020 07:50;105,441;101,09
09.07.2020 08:00;105,441;101,031
09.07.2020 08:10;105,381;101,149
09.07.2020 08:20;105,381;101,149
09.07.2020 08:30;105,441;101,149
09.07.2020 08:40;105,441;101,149
09.07.2020 08:50;105,554;101,09
09.07.2020 09:00;105,434;101,09
09.07.2020 09:10;105,427;101,09
09.07.2020 09:20;105,487;101,09
09.07.2020 09:30;105,421;101,09
09.07.2020 09:40;105,421;101,031
09.07.2020 09:50;105,474;101,031
09.07.2020 10:00;105,467;101,031
09.07.2020 10:10;105,407;101,031
09.07.2020 10:20;105,347;101,09
09.07.2020 10:30;105,52;101,09
09.07.2020 10:40;105,4;101,031
09.07.2020 10:50;105,46;101,09
09.07.2020 11:00;105,46;101,09
09.07.2020 11:10;105,513;101,031
09.07.2020 11:20;105,46;100,972
09.07.2020 11:30;105,46;101,09
09.07.2020 11:40;105,579;101,149
09.07.2020 11:50;105,46;101,09
09.07.2020 12:00;105,46;101,09
09.07.2020 12:10;105,46;101,09
09.07.2020 12:20;105,52;101,031
09.07.2020 12:30;105,639;101,031
09.07.2020 12:40;105,579;100,972
09.07.2020 12:50;105,639;101,031
09.07.2020 01:00;105,646;100,912
09.07.2020 01:10;105,646;101,031
09.07.2020 01:20;105,586;100,972
09.07.2020 01:30;105,639;100,912
09.07.2020 01:40;105,639;100,972
09.07.2020 01:50;105,639;100,972
09.07.2020 02:00;105,699;100,912
09.07.2020 02:10;105,699;100,912
09.07.2020 02:20;105,646;100,972
09.07.2020 02:30;105,706;100,972
09.07.2020 02:40;105,713;100,912
09.07.2020 02:50;105,66;100,912
09.07.2020 03:00;105,66;100,853
09.07.2020 03:10;105,66;100,912
09.07.2020 03:20;105,666;100,912
09.07.2020 03:30;105,666;100,912
09.07.2020 03:40;105,846;100,912
09.07.2020 03:50;105,786;100,912
09.07.2020 04:00;105,726;100,912
09.07.2020 04:10;105,786;100,912
09.07.2020 04:20;105,733;100,912
09.07.2020 04:30;105,852;100,853
09.07.2020 04:40;105,733;100,853
09.07.2020 04:50;105,852;100,912
09.07.2020 05:00;105,852;100,912
09.07.2020 05:10;105,786;100,912
09.07.2020 05:20;105,779;100,912
09.07.2020 05:30;105,772;100,972
09.07.2020 05:40;105,765;100,972
09.07.2020 05:50;105,759;100,912
09.07.2020 06:00;105,699;100,912
09.07.2020 06:10;105,759;100,972
09.07.2020 06:20;105,699;100,972
09.07.2020 06:30;105,759;100,912
09.07.2020 06:40;105,699;100,912
09.07.2020 06:50;105,818;100,86
09.07.2020 07:00;105,699;100,92
09.07.2020 07:10;105,699;100,92
09.07.2020 07:20;105,759;100,92
09.07.2020 07:30;105,699;100,92
09.07.2020 07:40;105,692;100,92
09.07.2020 07:50;105,752;100,92
09.07.2020 08:00;105,818;100,92
09.07.2020 08:10;105,759;100,92
09.07.2020 08:20;105,699;100,92
09.07.2020 08:30;105,871;100,86
09.07.2020 08:40;105,871;100,92
09.07.2020 08:50;105,871;100,92
09.07.2020 09:00;105,812;100,92
09.07.2020 09:10;105,871;100,86
09.07.2020 09:20;105,864;100,92
09.07.2020 09:30;105,991;100,92
09.07.2020 09:40;105,812;100,801
09.07.2020 09:50;105,871;100,92
09.07.2020 10:00;105,931;100,92
09.07.2020 10:10;105,871;100,92
09.07.2020 10:20;105,871;100,979
09.07.2020 10:30;105,871;100,92
09.07.2020 10:40;105,871;100,86
09.07.2020 10:50;105,812;100,86
09.07.2020 11:00;105,805;100,979
09.07.2020 11:10;105,745;100,86
09.07.2020 11:20;105,745;100,92
09.07.2020 11:30;105,805;100,86
09.07.2020 11:40;105,685;100,92
09.07.2020 11:50;105,685;100,92
10.07.2020 12:00;105,685;100,86
10.07.2020 12:10;105,685;100,86
10.07.2020 12:20;105,625;100,86
10.07.2020 12:30;105,685;100,86
10.07.2020 12:40;105,745;100,92
10.07.2020 12:50;105,685;100,86
10.07.2020 01:00;105,745;100,86
10.07.2020 01:10;105,625;100,92
10.07.2020 01:20;105,625;100,86
10.07.2020 01:30;105,625;100,92
10.07.2020 01:40;105,625;100,92
10.07.2020 01:50;105,625;100,86
10.07.2020 02:00;105,632;100,853
10.07.2020 02:10;105,573;100,735
10.07.2020 02:20;105,639;100,794
10.07.2020 02:30;105,646;100,794
10.07.2020 02:40;105,646;100,794
10.07.2020 02:50;105,586;100,735
10.07.2020 03:00;105,526;100,794
10.07.2020 03:10;105,586;100,794
10.07.2020 03:20;105,579;100,853
10.07.2020 03:30;105,579;100,794
10.07.2020 03:40;105,526;100,794
10.07.2020 03:50;105,593;100,853
10.07.2020 04:00;105,593;100,794
10.07.2020 04:10;105,66;100,794
10.07.2020 04:20;105,66;100,794
10.07.2020 04:30;105,726;100,794
10.07.2020 04:40;105,733;100,801
10.07.2020 04:50;105,673;100,801
10.07.2020 05:00;105,673;100,742
10.07.2020 05:10;105,673;100,86
10.07.2020 05:20;105,673;100,742
10.07.2020 05:30;105,613;100,86
10.07.2020 05:40;105,613;100,801
10.07.2020 05:50;105,547;100,86
10.07.2020 06:00;105,547;100,801
10.07.2020 06:10;105,607;100,86
10.07.2020 06:20;105,554;100,742
10.07.2020 06:30;105,673;100,742
10.07.2020 06:40;105,68;100,742
10.07.2020 06:50;105,746;100,742
10.07.2020 07:00;105,753;100,683
10.07.2020 07:10;105,759;100,742
10.07.2020 07:20;105,766;100,801
10.07.2020 07:30;105,773;100,801
10.07.2020 07:40;105,839;100,749
10.07.2020 07:50;105,786;100,749
10.07.2020 08:00;105,786;100,749
10.07.2020 08:10;105,786;100,808
10.07.2020 08:20;105,852;100,749
10.07.2020 08:30;105,666;100,69
10.07.2020 08:40;105,66;100,749
10.07.2020 08:50;105,647;100,749
10.07.2020 09:00;105,587;100,69
10.07.2020 09:10;105,587;100,697
10.07.2020 09:20;105,653;100,697
10.07.2020 09:30;105,786;100,638
10.07.2020 09:40;105,733;100,638
10.07.2020 09:50;105,799;100,638
10.07.2020 10:00;105,799;100,697
10.07.2020 10:10;105,739;100,638
10.07.2020 10:20;105,792;100,586
10.07.2020 10:30;105,726;100,645
10.07.2020 10:40;105,66;100,645
10.07.2020 10:50;105,653;100,645
10.07.2020 11:00;105,593;100,704
10.07.2020 11:10;105,593;100,645
10.07.2020 11:20;105,593;100,593
10.07.2020 11:30;105,66;100,652
10.07.2020 11:40;105,6;100,534
10.07.2020 11:50;105,66;100,652
10.07.2020 12:00;105,6;100,534
10.07.2020 12:10;105,66;100,541
10.07.2020 12:20;105,66;100,6
10.07.2020 12:30;105,593;100,6
10.07.2020 12:40;105,6;100,541
10.07.2020 12:50;105,534;100,541
10.07.2020 01:00;105,534;100,43
10.07.2020 01:10;105,527;100,43
10.07.2020 01:20;105,467;100,489
10.07.2020 01:30;105,527;100,489
10.07.2020 01:40;105,52;100,555
10.07.2020 01:50;105,461;100,496
10.07.2020 02:00;105,394;100,437
10.07.2020 02:10;105,335;100,437
10.07.2020 02:20;105,328;100,437
10.07.2020 02:30;105,381;100,503
10.07.2020 02:40;105,255;100,385
10.07.2020 02:50;105,255;100,385
10.07.2020 03:00;105,195;100,385
10.07.2020 03:10;105,195;100,392
10.07.2020 03:20;105,188;100,392
10.07.2020 03:30;105,195;100,333
10.07.2020 03:40;105,188;100,333
10.07.2020 03:50;105,188;100,273
10.07.2020 04:00;105,135;100,333
10.07.2020 04:10;105,195;100,34
10.07.2020 04:20;105,129;100,281
10.07.2020 04:30;105,182;100,281
10.07.2020 04:40;105,122;100,162
10.07.2020 04:50;105,122;100,221
10.07.2020 05:00;105,055;100,169
10.07.2020 05:10;105,055;100,228
10.07.2020 05:20;105,049;100,228
10.07.2020 05:30;104,922;100,11
10.07.2020 05:40;104,982;100,117
10.07.2020 05:50;104,922;100,058
10.07.2020 06:00;104,862;99,998
10.07.2020 06:10;104,856;100,058
10.07.2020 06:20;104,856;99,939
10.07.2020 06:30;104,915;99,998
10.07.2020 06:40;104,915;99,946
10.07.2020 06:50;104,915;99,946
10.07.2020 07:00;104,856;99,887
10.07.2020 07:10;104,856;99,887
10.07.2020 07:20;104,796;99,887
10.07.2020 07:30;104,915;99,887
10.07.2020 07:40;104,856;99,828
10.07.2020 07:50;104,796;99,768
10.07.2020 08:00;104,789;99,828
10.07.2020 08:10;104,789;99,768
10.07.2020 08:20;104,729;99,768
10.07.2020 08:30;104,729;99,709
10.07.2020 08:40;104,722;99,65
10.07.2020 08:50;104,603;99,709
10.07.2020 09:00;104,663;99,65
10.07.2020 09:10;104,656;99,65
10.07.2020 09:20;104,536;99,65
10.07.2020 09:30;104,529;99,65
10.07.2020 09:40;104,523;99,65
10.07.2020 09:50;104,523;99,65
10.07.2020 10:00;104,456;99,709
10.07.2020 10:10;104,456;99,65
10.07.2020 10:20;104,516;99,65
10.07.2020 10:30;104,456;99,65
10.07.2020 10:40;104,456;99,59
10.07.2020 10:50;104,516;99,59
10.07.2020 11:00;104,456;99,59
10.07.2020 11:10;104,575;99,531
10.07.2020 11:20;104,575;99,531
10.07.2020 11:30;104,516;99,472
10.07.2020 11:40;104,575;99,531
10.07.2020 11:50;104,635;99,472
11.07.2020 12:00;104,635;99,531
11.07.2020 12:10;104,628;99,413
11.07.2020 12:20;104,568;99,465
11.07.2020 12:30;104,688;99,406
11.07.2020 12:40;104,681;99,406
11.07.2020 12:50;104,681;99,406
11.07.2020 01:00;104,681;99,406
11.07.2020 01:10;104,628;99,406
11.07.2020 01:20;104,568;99,346
11.07.2020 01:30;104,635;99,346
11.07.2020 01:40;104,516;99,346
11.07.2020 01:50;104,575;99,287
11.07.2020 02:00;104,523;99,287
11.07.2020 02:10;104,403;99,406
11.07.2020 02:20;104,463;99,346
11.07.2020 02:30;104,403;99,339
11.07.2020 02:40;104,403;99,339
11.07.2020 02:50;104,343;99,339
11.07.2020 03:00;104,41;99,28
11.07.2020 03:10;104,417;99,28
11.07.2020 03:20;104,477;99,221
11.07.2020 03:30;104,424;99,339
11.07.2020 03:40;104,49;99,339
11.07.2020 03:50;104,49;99,339
11.07.2020 04:00;104,497;99,28
11.07.2020 04:10;104,564;99,339
11.07.2020 04:20;104,564;99,332
11.07.2020 04:30;104,637;99,332
11.07.2020 04:40;104,584;99,273
11.07.2020 04:50;104,657;99,273
11.07.2020 05:00;104,664;99,213
11.07.2020 05:10;104,664;99,273
11.07.2020 05:20;104,664;99,213
11.07.2020 05:30;104,73;99,266
11.07.2020 05:40;104,671;99,206
11.07.2020 05:50;104,671;99,325
11.07.2020 06:00;104,73;99,266
11.07.2020 06:10;104,737;99,266
11.07.2020 06:20;104,737;99,266
11.07.2020 06:30;104,81;99,318
11.07.2020 06:40;104,81;99,318
11.07.2020 06:50;104,817;99,377
11.07.2020 07:00;104,883;99,258
11.07.2020 07:10;104,943;99,377
11.07.2020 07:20;104,889;99,318
11.07.2020 07:30;104,956;99,258
11.07.2020 07:40;104,962;99,318
11.07.2020 07:50;105,041;99,251
11.07.2020 08:00;105,114;99,311
11.07.2020 08:10;105,108;99,192
11.07.2020 08:20;105,114;99,251
11.07.2020 08:30;105,187;99,251
11.07.2020 08:40;105,187;99,251
11.07.2020 08:50;105,127;99,251
11.07.2020 09:00;105,127;99,251
11.07.2020 09:10;105,061;99,251
11.07.2020 09:20;105,067;99,251
11.07.2020 09:30;105,199;99,303
11.07.2020 09:40;105,146;99,185
11.07.2020 09:50;105,146;99,244
11.07.2020 10:00;105,08;99,185
11.07.2020 10:10;105,146;99,303
11.07.2020 10:20;105,093;99,303
11.07.2020 10:30;105,026;99,303
11.07.2020 10:40;104,894;99,363
11.07.2020 10:50;104,815;99,422
11.07.2020 11:00;104,683;99,363
11.07.2020 11:10;104,67;99,363
11.07.2020 11:20;104,55;99,415
11.07.2020 11:30;104,61;99,415
11.07.2020 11:40;104,55;99,415
11.07.2020 11:50;104,617;99,415
11.07.2020 12:00;104,617;99,474
11.07.2020 12:10;104,623;99,474
11.07.2020 12:20;104,689;99,415
11.07.2020 12:30;104,63;99,408
11.07.2020 12:40;104,57;99,408
11.07.2020 12:50;104,437;99,467
11.07.2020 01:00;104,365;99,467
11.07.2020 01:10;104,292;99,467
11.07.2020 01:20;104,352;99,467
11.07.2020 01:30;104,232;99,526
11.07.2020 01:40;104,285;99,526
11.07.2020 01:50;104,285;99,519
11.07.2020 02:00;104,226;99,46
11.07.2020 02:10;104,285;99,46
11.07.2020 02:20;104,219;99,46
11.07.2020 02:30;104,226;99,519
11.07.2020 02:40;104,226;99,519
11.07.2020 02:50;104,226;99,578
11.07.2020 03:00;104,345;99,571
11.07.2020 03:10;104,279;99,63
11.07.2020 03:20;104,279;99,571
11.07.2020 03:30;104,285;99,749
11.07.2020 03:40;104,279;99,69
11.07.2020 03:50;104,206;99,749
11.07.2020 04:00;104,259;99,749
11.07.2020 04:10;104,312;99,749
11.07.2020 04:20;104,186;99,808
11.07.2020 04:30;104,299;99,808
11.07.2020 04:40;104,232;99,867
11.07.2020 04:50;104,345;99,867
11.07.2020 05:00;104,345;99,867
11.07.2020 05:10;104,398;99,867
11.07.2020 05:20;104,458;99,867
11.07.2020 05:30;104,391;99,867
11.07.2020 05:40;104,391;99,986
11.07.2020 05:50;104,511;99,986
11.07.2020 06:00;104,511;99,986
11.07.2020 06:10;104,511;99,986
11.07.2020 06:20;104,504;100,045
11.07.2020 06:30;104,504;100,164
11.07.2020 06:40;104,564;100,104
11.07.2020 06:50;104,564;100,164
11.07.2020 07:00;104,617;100,104
11.07.2020 07:10;104,617;100,156
11.07.2020 07:20;104,55;100,164
11.07.2020 07:30;104,55;100,216
11.07.2020 07:40;104,603;100,216
11.07.2020 07:50;104,603;100,216
11.07.2020 08:00;104,603;100,216
11.07.2020 08:10;104,603;100,275
11.07.2020 08:20;104,663;100,275
11.07.2020 08:30;104,603;100,275
11.07.2020 08:40;104,663;100,334
11.07.2020 08:50;104,663;100,334
11.07.2020 09:00;104,603;100,394
11.07.2020 09:10;104,663;100,394
11.07.2020 09:20;104,663;100,446
11.07.2020 09:30;104,656;100,446
11.07.2020 09:40;104,656;100,446
11.07.2020 09:50;104,656;100,446
11.07.2020 10:00;104,709;100,446
11.07.2020 10:10;104,709;100,446
11.07.2020 10:20;104,702;100,505
11.07.2020 10:30;104,702;100,446
11.07.2020 10:40;104,642;100,446
11.07.2020 10:50;104,642;100,564
11.07.2020 11:00;104,635;100,505
11.07.2020 11:10;104,642;100,497
11.07.2020 11:20;104,755;100,557
11.07.2020 11:30;104,755;100,557
11.07.2020 11:40;104,695;100,616
11.07.2020 11:50;104,755;100,557
12.07.2020 12:00;104,695;100,616
12.07.2020 12:10;104,755;100,557
12.07.2020 12:20;104,755;100,616
12.07.2020 12:30;104,761;100,557
12.07.2020 12:40;104,761;100,616
12.07.2020 12:50;104,821;100,675
12.07.2020 01:00;104,761;100,675
12.07.2020 01:10;104,761;100,668
12.07.2020 01:20;104,761;100,609
12.07.2020 01:30;104,761;100,668
12.07.2020 01:40;104,761;100,727
12.07.2020 01:50;104,761;100,727
12.07.2020 02:00;104,702;100,727
12.07.2020 02:10;104,702;100,786
12.07.2020 02:20;104,821;100,727
12.07.2020 02:30;104,761;100,786
12.07.2020 02:40;104,755;100,786
12.07.2020 02:50;104,695;100,727
12.07.2020 03:00;104,695;100,786
12.07.2020 03:10;104,755;100,786
12.07.2020 03:20;104,695;100,727
12.07.2020 03:30;104,755;100,786
12.07.2020 03:40;104,702;100,846
12.07.2020 03:50;104,814;100,846
12.07.2020 04:00;104,702;100,846
12.07.2020 04:10;104,761;100,846
12.07.2020 04:20;104,821;100,846
12.07.2020 04:30;104,821;100,905
12.07.2020 04:40;104,761;100,905
12.07.2020 04:50;104,761;100,846
12.07.2020 05:00;104,821;100,905
12.07.2020 05:10;104,821;100,905
12.07.2020 05:20;104,821;100,964
12.07.2020 05:30;104,821;100,964
12.07.2020 05:40;104,768;100,905
12.07.2020 05:50;104,828;100,905
12.07.2020 06:00;104,828;100,905
12.07.2020 06:10;104,895;100,964
12.07.2020 06:20;104,775;100,905
12.07.2020 06:30;104,902;100,964
12.07.2020 06:40;104,902;100,964
12.07.2020 06:50;104,849;100,964
12.07.2020 07:00;104,849;100,964
12.07.2020 07:10;104,849;101,024
12.07.2020 07:20;104,796;100,964
12.07.2020 07:30;104,796;101,024
12.07.2020 07:40;104,862;101,024
12.07.2020 07:50;104,869;101,024
12.07.2020 08:00;104,876;101,083
12.07.2020 08:10;104,883;101,024
12.07.2020 08:20;104,89;101,083
12.07.2020 08:30;104,956;101,083
12.07.2020 08:40;104,903;101,083
12.07.2020 08:50;104,916;101,083
12.07.2020 09:00;104,923;101,083
12.07.2020 09:10;105,056;101,083
12.07.2020 09:20;104,949;101,142
12.07.2020 09:30;104,956;101,201
12.07.2020 09:40;104,956;101,149
12.07.2020 09:50;105,022;101,149
12.07.2020 10:00;105,082;101,149
12.07.2020 10:10;105,022;101,149
12.07.2020 10:20;105,075;101,09
12.07.2020 10:30;105,075;101,149
12.07.2020 10:40;105,129;101,209
12.07.2020 10:50;105,122;101,157
12.07.2020 11:00;105,115;101,157
12.07.2020 11:10;105,175;101,275
12.07.2020 11:20;105,175;101,275
12.07.2020 11:30;105,235;101,223
12.07.2020 11:40;105,235;101,223
12.07.2020 11:50;105,241;101,283
12.07.2020 12:00;105,241;101,283
12.07.2020 12:10;105,241;101,223
12.07.2020 12:20;105,241;101,29
12.07.2020 12:30;105,301;101,231
12.07.2020 12:40;105,301;101,29
12.07.2020 12:50;105,235;101,349
12.07.2020 01:00;105,288;101,29
12.07.2020 01:10;105,288;101,297
12.07.2020 01:20;105,401;101,297
12.07.2020 01:30;105,341;101,297
12.07.2020 01:40;105,454;101,297
12.07.2020 01:50;105,454;101,297
12.07.2020 02:00;105,507;101,364
12.07.2020 02:10;105,447;101,304
12.07.2020 02:20;105,441;101,304
12.07.2020 02:30;105,5;101,364
12.07.2020 02:40;105,494;101,364
12.07.2020 02:50;105,434;101,423
12.07.2020 03:00;105,547;101,423
12.07.2020 03:10;105,427;101,423
12.07.2020 03:20;105,487;101,423
12.07.2020 03:30;105,547;101,423
12.07.2020 03:40;105,48;101,423
12.07.2020 03:50;105,48;101,364
12.07.2020 04:00;105,48;101,482
12.07.2020 04:10;105,54;101,423
12.07.2020 04:20;105,474;101,364
12.07.2020 04:30;105,474;101,423
12.07.2020 04:40;105,467;101,482
12.07.2020 04:50;105,407;101,423
12.07.2020 05:00;105,4;101,482
12.07.2020 05:10;105,393;101,482
12.07.2020 05:20;105,393;101,482
12.07.2020 05:30;105,327;101,482
12.07.2020 05:40;105,387;101,541
12.07.2020 05:50;105,327;101,541
12.07.2020 06:00;105,32;101,482
12.07.2020 06:10;105,38;101,482
12.07.2020 06:20;105,26;101,541
12.07.2020 06:30;105,26;101,541
12.07.2020 06:40;105,26;101,482
12.07.2020 06:50;105,2;101,482
12.07.2020 07:00;105,26;101,541
12.07.2020 07:10;105,253;101,541
12.07.2020 07:20;105,194;101,541
12.07.2020 07:30;105,194;101,541
12.07.2020 07:40;105,26;101,541
12.07.2020 07:50;105,194;101,482
12.07.2020 08:00;105,194;101,482
12.07.2020 08:10;105,253;101,423
12.07.2020 08:20;105,194;101,423
12.07.2020 08:30;105,194;101,482
12.07.2020 08:40;105,134;101,541
12.07.2020 08:50;105,194;101,541
12.07.2020 09:00;105,074;101,601
12.07.2020 09:10;105,127;101,541
12.07.2020 09:20;105,127;101,541
12.07.2020 09:30;105,127;101,541
12.07.2020 09:40;105,067;101,601
12.07.2020 09:50;105,067;101,482
12.07.2020 10:00;105,067;101,541
12.07.2020 10:10;105,127;101,601
12.07.2020 10:20;105,007;101,601
12.07.2020 10:30;105,06;101,601
12.07.2020 10:40;105,06;101,541
12.07.2020 10:50;105,06;101,593
12.07.2020 11:00;105;101,593
12.07.2020 11:10;105;101,593
12.07.2020 11:20;105;101,593
12.07.2020 11:30;105;101,593
12.07.2020 11:40;105,06;101,593
12.07.2020 11:50;105;101,593
13.07.2020 12:00;105,053;101,534
13.07.2020 12:10;104,994;101,653
13.07.2020 12:20;104,994;101,653
13.07.2020 12:30;104,934;101,593
13.07.2020 12:40;104,934;101,593
13.07.2020 12:50;104,994;101,593
13.07.2020 01:00;104,934;101,712
13.07.2020 01:10;104,934;101,653
13.07.2020 01:20;104,874;101,653
13.07.2020 01:30;104,867;101,653
13.07.2020 01:40;104,867;101,653
13.07.2020 01:50;104,807;101,593
13.07.2020 02:00;104,867;101,653
13.07.2020 02:10;104,807;101,653
13.07.2020 02:20;104,874;101,653
13.07.2020 02:30;104,874;101,653
13.07.2020 02:40;104,814;101,712
13.07.2020 02:50;104,814;101,653
13.07.2020 03:00;104,702;101,645
13.07.2020 03:10;104,702;101,705
13.07.2020 03:20;104,642;101,764
13.07.2020 03:30;104,709;101,705
13.07.2020 03:40;104,709;101,705
13.07.2020 03:50;104,649;101,705
13.07.2020 04:00;104,709;101,645
13.07.2020 04:10;104,709;101,705
13.07.2020 04:20;104,649;101,705
13.07.2020 04:30;104,709;101,705
13.07.2020 04:40;104,709;101,645
13.07.2020 04:50;104,709;101,645
13.07.2020 05:00;104,649;101,645
13.07.2020 05:10;104,649;101,764
13.07.2020 05:20;104,649;101,697
13.07.2020 05:30;104,649;101,697
13.07.2020 05:40;104,649;101,697
13.07.2020 05:50;104,649;101,757
13.07.2020 06:00;104,656;101,757
13.07.2020 06:10;104,649;101,697
13.07.2020 06:20;104,716;101,757
13.07.2020 06:30;104,596;101,757
13.07.2020 06:40;104,656;101,816
13.07.2020 06:50;104,656;101,757
13.07.2020 07:00;104,656;101,697
13.07.2020 07:10;104,656;101,757
13.07.2020 07:20;104,656;101,816
13.07.2020 07:30;104,716;101,809
13.07.2020 07:40;104,656;101,809
13.07.2020 07:50;104,656;101,749
13.07.2020 08:00;104,716;101,749
13.07.2020 08:10;104,716;101,749
13.07.2020 08:20;104,656;101,809
13.07.2020 08:30;104,663;101,749
13.07.2020 08:40;104,663;101,809
13.07.2020 08:50;104,663;101,749
13.07.2020 09:00;104,656;101,809
13.07.2020 09:10;104,596;101,809
13.07.2020 09:20;104,596;101,809
13.07.2020 09:30;104,656;101,749
13.07.2020 09:40;104,656;101,868
13.07.2020 09:50;104,596;101,809
13.07.2020 10:00;104,722;101,809
13.07.2020 10:10;104,603;101,868
13.07.2020 10:20;104,722;101,809
13.07.2020 10:30;104,663;101,868
13.07.2020 10:40;104,663;101,868
13.07.2020 10:50;104,663;101,809
13.07.2020 11:00;104,663;101,809
13.07.2020 11:10;104,663;101,809
13.07.2020 11:20;104,722;101,809
13.07.2020 11:30;104,663;101,742
13.07.2020 11:40;104,782;101,801
13.07.2020 11:50;104,663;101,861
13.07.2020 12:00;104,782;101,801
13.07.2020 12:10;104,656;101,801
13.07.2020 12:20;104,656;101,801
13.07.2020 12:30;104,716;101,801
13.07.2020 12:40;104,716;101,742
13.07.2020 12:50;104,722;101,861
13.07.2020 01:00;104,722;101,801
13.07.2020 01:10;104,722;101,801
13.07.2020 01:20;104,67;101,801
13.07.2020 01:30;104,729;101,801
13.07.2020 01:40;104,736;101,801
13.07.2020 01:50;104,676;101,801
13.07.2020 02:00;104,729;101,801
13.07.2020 02:10;104,729;101,801
13.07.2020 02:20;104,729;101,801
13.07.2020 02:30;104,729;101,801
13.07.2020 02:40;104,729;101,801
13.07.2020 02:50;104,729;101,861
13.07.2020 03:00;104,782;101,801
13.07.2020 03:10;104,782;101,742
13.07.2020 03:20;104,722;101,801
13.07.2020 03:30;104,782;101,801
13.07.2020 03:40;104,722;101,809
13.07.2020 03:50;104,775;101,809
13.07.2020 04:00;104,716;101,809
13.07.2020 04:10;104,716;101,749
13.07.2020 04:20;104,656;101,868
13.07.2020 04:30;104,716;101,809
13.07.2020 04:40;104,709;101,809
13.07.2020 04:50;104,768;101,809
13.07.2020 05:00;104,709;101,749
13.07.2020 05:10;104,709;101,809
13.07.2020 05:20;104,649;101,809
13.07.2020 05:30;104,649;101,749
13.07.2020 05:40;104,709;101,809
13.07.2020 05:50;104,702;101,749
13.07.2020 06:00;104,702;101,749
13.07.2020 06:10;104,642;101,749
13.07.2020 06:20;104,702;101,809
13.07.2020 06:30;104,702;101,809
13.07.2020 06:40;104,642;101,749
13.07.2020 06:50;104,642;101,809
13.07.2020 07:00;104,582;101,749
13.07.2020 07:10;104,642;101,809
13.07.2020 07:20;104,635;101,809
13.07.2020 07:30;104,575;101,809
13.07.2020 07:40;104,635;101,749
13.07.2020 07:50;104,635;101,749
13.07.2020 08:00;104,635;101,809
13.07.2020 08:10;104,635;101,868
13.07.2020 08:20;104,575;101,749
13.07.2020 08:30;104,575;101,749
13.07.2020 08:40;104,516;101,749
13.07.2020 08:50;104,575;101,868
13.07.2020 09:00;104,635;101,809
13.07.2020 09:10;104,575;101,927
13.07.2020 09:20;104,568;101,868
13.07.2020 09:30;104,568;101,809
13.07.2020 09:40;104,568;101,809
13.07.2020 09:50;104,509;101,868
13.07.2020 10:00;104,509;101,868
13.07.2020 10:10;104,568;101,809
13.07.2020 10:20;104,502;101,809
13.07.2020 10:30;104,502;101,809
13.07.2020 10:40;104,561;101,809
13.07.2020 10:50;104,502;101,809
13.07.2020 11:00;104,442;101,809
13.07.2020 11:10;104,382;101,69
13.07.2020 11:20;104,449;101,809
13.07.2020 11:30;104,449;101,809
13.07.2020 11:40;104,449;101,749
13.07.2020 11:50;104,449;101,809
14.07.2020 12:00;104,449;101,868
